Symbol,Exchange,Name,cik,SIC
APTV,NYSE,Aptiv Plc,1521332,3714
ARE,NYSE,Alexandria Real Estate Equities,1035443,6798
ARNC,NYSE,Arconic Inc,4281,3350
ATVI,NASDAQ,Activision Blizzard,718877,7372
AVB,NYSE,Avalonbay Communities,915912,6798
AVGO,NASDAQ,Broadcom Ltd,1649338,3674
AVY,NYSE,Avery Dennison Corp,8818,2670
AWK,NYSE,American Water Works,1410636,4941
AXP,NYSE,American Express Company,4962,6199
AYI,NYSE,Acuity Brands Inc,1144215,3640
AZO,NYSE,Autozone,866787,5531
BA,NYSE,Boeing Company,12927,3721
BAC,NYSE,Bank of America Corp,70858,6021
BAX,NYSE,Baxter International Inc,10456,3841
BBT,NYSE,BB&T Corp,92230,6021
BBY,NYSE,Best Buy Co,764478,5731
BCR,NYSE,C.R. Bard,9892,3841
BDX,NYSE,Becton Dickinson and Company,10795,3841
BEN,NYSE,Franklin Resources,38777,6282
BF.B,NYSE,Brown Forman Inc B,14693,2080
BHF,NASDAQ,Brighthouse Financial Inc,1685040,6311
BHGE,NYSE,Baker Hughes A Ge Co. Cl. A,1701605,3533
BIIB,NASDAQ,Biogen Inc,875045,2836
BK,NYSE,Bank of New York Mellon Corp,1390777,6022
BLK,NYSE,Blackrock,1364742,6211
BLL,NYSE,Ball Corp,9389,3411
BMY,NYSE,Bristol-Myers Squibb Company,14272,2834
BRK.B,NYSE,Berkshire Hath Hld B,1067983,6331
BSX,NYSE,Boston Scientific Corp,885725,3841
BWA,NYSE,Borgwarner Inc,908255,3714
BXP,NYSE,Boston Properties,1037540,6798
C,NYSE,Citigroup Inc,831001,6021
CA,NASDAQ,CA Inc,356028,7372
CAG,NYSE,Conagra Brands Inc,23217,2000
CAH,NYSE,Cardinal Health,721371,5122
CAT,NYSE,Caterpillar Inc,18230,3531
CB,NYSE,Chubb Ltd,896159,6331
CBG,NYSE,CBRE Group Inc,1138118,6500
CBOE,NASDAQ,CBOE Global Markets Inc,1374310,6200
CBS,NYSE,CBS Corp,813828,4833
CCI,NYSE,Crown Castle International Corp,1051470,6798
CCL,NYSE,Carnival Corp,815097,4400
CDNS,NASDAQ,Cadence Design Sys,813672,7372
CELG,NASDAQ,Celgene Corp,816284,2834
CERN,NASDAQ,Cerner Corp,804753,7373
CF,NYSE,Cf Industries Holdings,1324404,2870
CFG,NYSE,Citizens Financial Group Inc/Ri,759944,6022
CHD,NYSE,Church & Dwight Company,313927,2840
CHK,NYSE,Chesapeake Energy Corp,895126,1311
CHRW,NASDAQ,C.H. Robinson Ww,1043277,4731
CHTR,NASDAQ,Charter Communicatio,1091667,4841
CI,NYSE,Cigna Corp,701221,6324
CINF,NASDAQ,Cincinnati Financial,20286,6331
CL,NYSE,Colgate-Palmolive Company,21665,2844
CLX,NYSE,Clorox Company,21076,2842
CMA,NYSE,Comerica Inc,28412,6021
CMCSA,NASDAQ,Comcast Corp A,1166691,4841
CME,NASDAQ,CME Group Inc,1156375,6200
CMG,NYSE,Chipotle Mexican Grill,1058090,5812
CMI,NYSE,Cummins Inc,26172,3510
CMS,NYSE,Cms Energy Corp,811156,4931
CNC,NYSE,Centene Corp,1071739,6324
CNP,NYSE,Centerpoint Energy Inc,1130310,4911
COF,NYSE,Capital One Financial Corp,927628,6021
COG,NYSE,Cabot Oil & Gas Corp,858470,1311
COL,NYSE,Rockwell Collins,1137411,3728
COO,NYSE,Cooper Companies,711404,3851
COP,NYSE,Conocophillips,1163165,2911
COST,NASDAQ,Costco Wholesale,909832,5331
COTY,NYSE,Coty Inc,1024305,2844
CPB,NYSE,Campbell Soup Company,16732,2000
CRM,NYSE,Salesforce.Com Inc,1108524,7372
CSCO,NASDAQ,Cisco Systems Inc,858877,3576
CSRA,NYSE,Csra Inc,1646383,7373
CSX,NASDAQ,CSX Corp,277948,4011
CTAS,NASDAQ,Cintas Corp,723254,2320
CTL,NYSE,Centurylink,18926,4813
CTSH,NASDAQ,Cognizant Tech Sol,1058290,7371
CTXS,NASDAQ,Citrix Systems Inc,877890,7372
CVS,NYSE,CVS Corp,64803,5912
CVX,NYSE,Chevron Corp,93410,2911
CXO,NYSE,Concho Resources Inc,1358071,1311
D,NYSE,Dominion Resources,715957,4911
DAL,NYSE,Delta Air Lines Inc,27904,4512
DE,NYSE,Deere & Company,315189,3523
DFS,NYSE,Discover Financial Services,1393612,6141
DG,NYSE,Dollar General Corp,29534,5331
DGX,NYSE,Quest Diagnostics Inc,1022079,8071
DHI,NYSE,D.R. Horton,882184,1531
DHR,NYSE,Danaher Corp,313616,3823
DIS,NYSE,Walt Disney Company,1001039,4841
DISCA,NASDAQ,Discovery Comm A,1437107,4841
DISCK,NASDAQ,Discovery Comm Inc,1437107,4841
DISH,NASDAQ,Dish Network Corp,1001082,4841
DLR,NYSE,Digital Realty Trust,1297996,6798
DLTR,NASDAQ,Dollar Tree Inc,935703,5331
DOV,NYSE,Dover Corp,29905,3530
DPS,NYSE,Dr Pepper Snapple Group Inc,1418135,2080
DRE,NYSE,Duke Realty Corp,783280,6798
DRI,NYSE,Darden Restaurants,940944,5812
DTE,NYSE,Dte Energy Company,936340,4911
DUK,NYSE,Duke Energy Corp,1326160,4931
DVA,NYSE,Davita Healthcare Partners Inc,927066,8090
DVN,NYSE,Devon Energy Corp,1090012,1311
DWDP,NYSE,Dowdupont Inc.,1666700,2821
DXC,NYSE,Dxc Technology Company,1688568,7374
EA,NASDAQ,Electronic Arts Inc,712515,7372
EBAY,NASDAQ,Ebay Inc,1065088,7389
ECL,NYSE,Ecolab Inc,31462,2840
ED,NYSE,Consolidated Edison Company of New York,1047862,4931
EFX,NYSE,Equifax Inc,33185,7320
EIX,NYSE,Edison International,827052,4911
EL,NYSE,Estee Lauder Companies,1001250,2844
EMN,NYSE,Eastman Chemical Company,915389,2821
EMR,NYSE,Emerson Electric Company,32604,3600
EOG,NYSE,Eog Resources,821189,1311
EQIX,NASDAQ,Equinix Inc,1101239,6798
EQR,NYSE,Equity Residential,906107,6798
EQT,NYSE,Eqt Corp,33213,1311
ES,NYSE,Eversource Energy,72741,4911
ESRX,NASDAQ,Express Scripts,1532063,5912
ESS,NYSE,Essex Property Trust,920522,6798
ETFC,NASDAQ,E*Trade Finl Corp,1015780,6035
ETN,NYSE,Eaton Corp,1551182,3590
ETR,NYSE,Entergy Corp,65984,4911
EVHC,NYSE,Envision Healthcare Holdings,1678531,8011
EW,NYSE,Edwards Lifesciences Corp,1099800,3842
EXC,NYSE,Exelon Corp,1109357,4931
EXPD,NASDAQ,Expeditors Intl,746515,4731
EXPE,NASDAQ,Expedia Inc,1324424,4700
EXR,NYSE,Extra Space Storage Inc,1289490,6798
F,NYSE,Ford Motor Company,37996,3711
FAST,NASDAQ,Fastenal Co,815556,5200
FB,NASDAQ,Facebook Inc,1326801,7370
FBHS,NYSE,Fortune Brands Home & Security,1519751,1520
FCX,NYSE,Freeport-Mcmoran Inc,831259,1000
FDX,NYSE,Fedex Corp,1048911,4513
FE,NYSE,Firstenergy Corp,1031296,4911
FFIV,NASDAQ,F5 Networks Inc,1048695,3576
FIS,NYSE,Fidelity National Information Services,1136893,7389
FISV,NASDAQ,Fiserv Inc,798354,7374
FITB,NASDAQ,Fifth Third Bncp,35527,6022
FL,NYSE,Footlocker Inc,850209,5661
FLIR,NASDAQ,Flir Systems Inc,354908,3812
FLR,NYSE,Fluor Corp,1124198,1600
FLS,NYSE,Flowserve Corp,30625,3561
FMC,NYSE,FMC Corp,37785,2800
FOX,NASDAQ,21st Centry Fox Class B,1308161,4841
FOXA,NASDAQ,21st Centry Fox Class A,1308161,4841
FRT,NYSE,Federal Realty Investment Trust,34903,6798
FTI,NYSE,Technipfmc Plc,1681459,3533
FTV,NYSE,Fortive Corp,1659166,3823
GD,NYSE,General Dynamics Corp,40533,3730
GE,NYSE,General Electric Company,40545,3600
GGP,NYSE,Ggp Inc,1496048,6798
GILD,NASDAQ,Gilead Sciences Inc,882095,2836
GIS,NYSE,General Mills,40704,2040
GLW,NYSE,Corning Inc,24741,3357
GM,NYSE,General Motors Company,1467858,3711
GOOG,NASDAQ,Alphabet Class C,1652044,7370
GOOGL,NASDAQ,Alphabet Class A,1652044,7370
GPC,NYSE,Genuine Parts Company,40987,5013
GPN,NYSE,Global Payments Inc,1123360,7389
GPS,NYSE,Gap Inc,39911,5651
GRMN,NASDAQ,Garmin Ltd,1121788,3812
GS,NYSE,Goldman Sachs Group,886982,6211
GT,NASDAQ,Goodyear Tire Rubber,42582,3011
GWW,NYSE,W.W. Grainger,277135,5000
HAL,NYSE,Halliburton Company,45012,1389
HAS,NASDAQ,Hasbro Inc,46080,3944
HBAN,NASDAQ,Huntington Bcshs,49196,6021
HBI,NYSE,Hanesbrands Inc,1359841,5600
HCA,NYSE,Hca Holdings Inc,860730,8062
HCN,NYSE,Welltower Inc,766704,6798
HCP,NYSE,HCP Inc,765880,6798
HD,NYSE,Home Depot,354950,5211
HES,NYSE,Hess Corp,4447,2911
HIG,NYSE,Hartford Financial Services Group,874766,6331
HLT,NYSE,Hilton Inc,1585689,7011
HOG,NYSE,Harley-Davidson Inc,793952,3751
HOLX,NASDAQ,Hologic Inc,859737,3844
HON,NYSE,Honeywell International Inc,773840,3714
HP,NYSE,Helmerich & Payne,46765,1381
HPE,NYSE,Hewlett Packard Enterprise Comp,1645590,3570
HPQ,NYSE,Hewlett-Packard Company,47217,3570
HRB,NYSE,H&R Block,12659,7200
HRL,NYSE,Hormel Foods Corp,48465,2011
HRS,NYSE,Harris Corp,202058,3812
HSIC,NASDAQ,Henry Schein Inc,1000228,5047
HST,NYSE,Host Marriott Financial Trust,1070750,6798
HSY,NYSE,Hershey Foods Corp,47111,2060
HUM,NYSE,Humana Inc,49071,6324
IBM,NYSE,International Business Machines,51143,3570
ICE,NYSE,Intercontinental Exchange,1571949,6200
IDXX,NASDAQ,Idexx Laboratories,874716,2835
IFF,NYSE,International Flavors & Fragrances,51253,2860
ILMN,NASDAQ,Illumina Inc,1110803,3826
INCY,NASDAQ,Incyte Corp,879169,8731
INFO,NASDAQ,IHS Markit Ltd,1598014,7370
INTC,NASDAQ,Intel Corp,50863,3674
INTU,NASDAQ,Intuit Inc,896878,7372
IP,NYSE,International Paper Company,51434,2621
IPG,NYSE,Interpublic Group of Companies,51644,7311
IQV,NYSE,Iqvia Holdings Inc.,1478242,8731
IR,NYSE,Ingersoll-Rand Plc [Ireland],1466258,3822
IRM,NYSE,Iron Mountain Inc,1020569,6798
ISRG,NASDAQ,Intuitive Surg Inc,1035267,3842
IT,NYSE,Gartner Inc,749251,8741
ITW,NYSE,Illinois Tool Works Inc,49826,3560
IVZ,NYSE,Invesco Plc,914208,6282
JBHT,NASDAQ,J B Hunt Transport,728535,4213
JCI,NYSE,Johnson Controls Intl,833444,7380
JEC,NYSE,Jacobs Engineering Group Inc,52988,1600
JNJ,NYSE,Johnson & Johnson,200406,2834
JNPR,NYSE,Juniper Networks,1043604,3576
JPM,NYSE,JP Morgan Chase & Co,19617,6021
JWN,NYSE,Nordstrom,72333,5651
K,NYSE,Kellogg Company,55067,2040
KEY,NYSE,Keycorp,91576,6021
KHC,NASDAQ,Kraft Heinz Co,1637459,2030
KIM,NYSE,Kimco Realty Corp,879101,6798
KLAC,NASDAQ,K L A-Tencor Corp,319201,3827
KMB,NYSE,Kimberly-Clark Corp,55785,2670
KMI,NYSE,Kinder Morgan,1506307,4922
KMX,NYSE,Carmax Inc,1170010,5500
KO,NYSE,Coca-Cola Company,21344,2080
KORS,NYSE,Michael Kors Holdings Ltd,1530721,3100
KR,NYSE,Kroger Company,56873,5411
KSS,NYSE,Kohl's Corp,885639,5311
KSU,NYSE,Kansas City Southern,54480,4011
L,NYSE,Loews Corp,60086,6331
LB,NYSE,L Brands Inc,701985,5621
LEG,NYSE,Leggett & Platt Inc,58492,2510
LEN,NYSE,Lennar Corp,920760,1520
LH,NYSE,Laboratory Corporation of America Holdings,920148,8071
LKQ,NASDAQ,LKQ Corp,1065696,5010
LLL,NYSE,L-3 Communications Holdings,1039101,3663
LLY,NYSE,Eli Lilly and Company,59478,2834
LMT,NYSE,Lockheed Martin Corp,936468,3760
LNC,NYSE,Lincoln National Corp,59558,6311
LNT,NYSE,Alliant Energy Corp,352541,4931
LOW,NYSE,Lowe's Companies,60667,5211
LRCX,NASDAQ,Lam Research Corp,707549,3559
LUK,NYSE,Leucadia National Corp,96223,2011
LUV,NYSE,Southwest Airlines Company,92380,4512
LYB,NYSE,Lyondellbasell Industries Nv,1489393,2860
M,NYSE,Macy's Inc,794367,5311
MA,NYSE,Mastercard Inc,1141391,7389
MAA,NYSE,Mid-America Apartment Communities,912595,6798
MAC,NYSE,Macerich Company,912242,6798
MAR,NASDAQ,Marriot Int Class A,1048286,7011
MAS,NYSE,Masco Corp,62996,2430
MAT,NASDAQ,Mattel Inc,63276,3942
MCD,NYSE,McDonald's Corp,63908,5812
MCHP,NASDAQ,Microchip Technology,827054,3674
MCK,NYSE,Mckesson Corp,927653,5122
MCO,NYSE,Moody's Corp,1059556,7320
MDLZ,NASDAQ,Mondelez Intl Cmn A,1103982,2000
MDT,NYSE,Medtronic Inc,1613103,3845
MET,NYSE,Metlife Inc,1099219,6311
MGM,NYSE,MGM Resorts International,789570,7011
MHK,NYSE,Mohawk Industries,851968,2273
MKC,NYSE,Mccormick & Company Inc,63754,2090
MLM,NYSE,Martin Marietta Materials,916076,1400
MMC,NYSE,Marsh & Mclennan Companies,62709,6411
MMM,NYSE,3M Company,66740,3841
MNST,NASDAQ,Monster Beverage Cp,865752,2086
MO,NYSE,Altria Group,764180,2111
MON,NYSE,Monsanto Company,1110783,2870
MOS,NYSE,Mosaic Company,1285785,2870
MPC,NYSE,Marathon Petroleum Corp,1510295,2911
MRK,NYSE,Merck & Company,310158,2834
MRO,NYSE,Marathon Oil Corp,101778,1311
MS,NYSE,Morgan Stanley,895421,6211
MSFT,NASDAQ,Microsoft Corp,789019,7372
MSI,NYSE,Motorola Solutions,68505,3663
MTB,NYSE,M&T Bank Corp,36270,6022
MTD,NYSE,Mettler-Toledo International,1037646,3826
MU,NASDAQ,Micron Technology,723125,3674
MYL,NASDAQ,Mylan Nv Ord Shs,1623613,2834
NAVI,NASDAQ,Navient Cp,1593538,6211
NBL,NYSE,Noble Energy Inc,72207,1311
NCLH,NYSE,Norwegian Cruise Ord,1513761,4400
NDAQ,NASDAQ,Nasdaq Inc,1120193,6200
NEE,NYSE,Nextera Energy,753308,4911
NEM,NYSE,Newmont Mining Corp,1164727,1040
NFLX,NASDAQ,Netflix Inc,1065280,7841
NFX,NYSE,Newfield Exploration Company,912750,1311
NI,NYSE,NiSource Inc,1111711,4931
NKE,NYSE,Nike Inc,320187,3021
NLSN,NYSE,Nielsen Holdings Plc,1492633,7389
NOC,NYSE,Northrop Grumman Corp,1133421,3812
NOV,NYSE,National-Oilwell,1021860,3533
NRG,NYSE,NRG Energy,1013871,4911
NSC,NYSE,Norfolk Southern Corp,702165,4011
NTAP,NASDAQ,Netapp Inc,1002047,3572
NTRS,NASDAQ,Northern Trust Corp,73124,6022
NUE,NYSE,Nucor Corp,73309,3312
NVDA,NASDAQ,Nvidia Corp,1045810,3674
NWL,NYSE,Newell Rubbermaid Inc,814453,3089
NWS,NASDAQ,News Cp Cl B Cmn ST,1564708,2711
NWSA,NASDAQ,News Cp Cl A Cmn ST,1564708,2711
O,NYSE,Realty Income Corp,726728,6798
OKE,NYSE,Oneok Inc,1039684,4923
OMC,NYSE,Omnicom Group Inc,29989,7311
ORCL,NYSE,Oracle Corp,1341439,7372
ORLY,NASDAQ,O'Reilly Automotive,898173,5531
OXY,NYSE,Occidental Petroleum Corp,797468,1311
PAYX,NASDAQ,Paychex Inc,723531,8700
PBCT,NASDAQ,People's United Finl,1378946,6035
PCAR,NASDAQ,Paccar Inc,75362,3711
PCG,NYSE,Pacific Gas & Electric Co,1004980,4931
PCLN,NASDAQ,Priceline Group,1075531,7389
PDCO,NASDAQ,Patterson Companies,891024,5047
PEG,NYSE,Public Service Enterprise Group Inc,788784,4931
PEP,NASDAQ,Pepsico Inc,77476,2080
PFE,NYSE,Pfizer Inc,78003,2834
PFG,NASDAQ,Principal Financial Group Inc,1126328,6321
PG,NYSE,Procter & Gamble Company,80424,2840
PGR,NYSE,Progressive Corp,80661,6331
PH,NYSE,Parker-Hannifin Corp,76334,3490
PHM,NYSE,Pultegroup,822416,1531
PKG,NYSE,Packaging Corporation of America,75677,2650
PKI,NYSE,Perkinelmer,31791,3826
PLD,NYSE,Prologis Inc,1045609,6798
PM,NYSE,Philip Morris International Inc,1413329,2111
PNC,NYSE,PNC Bank,713676,6021
PNR,NYSE,Pentair Ltd,77360,3550
PNW,NYSE,Pinnacle West Capital Corp,764622,4911
PPG,NYSE,PPG Industries,79879,2851
PPL,NYSE,PPL Corp,922224,4911
PRGO,NYSE,Perrigo Company,1585364,2834
PRU,NYSE,Prudential Financial Inflation Retail,1137774,6311
PSA,NYSE,Public Storage,1393311,6798
PSX,NYSE,Phillips 66,1534701,2911
PVH,NYSE,Phillips-Van Heusen Corp,78239,2320
PWR,NYSE,Quanta Services,1050915,1731
PX,NYSE,Praxair,884905,2810
PXD,NYSE,Pioneer Natural Resources Co,1038357,1311
PYPL,NASDAQ,Paypal Holdings,1633917,7389
QCOM,NASDAQ,Qualcomm Inc,804328,3663
QRVO,NASDAQ,Qorvo Inc,1604778,3674
RCL,NYSE,Royal Caribbean Cruises Ltd,884887,4400
RE,NYSE,Everest Re Group,1095073,6331
REG,NYSE,Regency Centers Corp,910606,6798
REGN,NASDAQ,Regeneron Pharmaceutical,872589,2834
RF,NYSE,Regions Financial Corp,1281761,6021
RHI,NYSE,Robert Half International Inc,315213,7363
RHT,NYSE,Red Hat Inc,1087423,7370
RJF,NYSE,Raymond James Financial,720005,6211
RL,NYSE,Ralph Lauren Corp,1037038,2320
RMD,NYSE,Resmed Inc,943819,3841
ROK,NYSE,Rockwell Automation Inc,1024478,3829
ROP,NYSE,Roper Industries,882835,3823
ROST,NASDAQ,Ross Stores Inc,745732,5651
RRC,NYSE,Range Resources Corp,315852,1311
RSG,NYSE,Republic Services,1060391,4953
RTN,NYSE,Raytheon Company,1047122,3812
SBAC,NASDAQ,SBA Communications,1034054,6798
SBUX,NASDAQ,Starbucks Corp,829224,5810
SCG,NYSE,Scana Corp,754737,4931
SCHW,NYSE,The Charles Schwab Corp,316709,6211
SEE,NYSE,Sealed Air Corp,1012100,2820
SHW,NYSE,Sherwin-Williams Company,89800,5200
SIG,NYSE,Signet Jewelers Ltd,832988,5944
SJM,NYSE,J.M. Smucker Company,91419,2033
SLB,NYSE,Schlumberger N.V.,87347,1389
SLG,NYSE,SL Green Realty Corp,1040971,6798
SNA,NYSE,Snap-On Inc,91440,3420
SNI,NASDAQ,Scripps Ntwrks Int A,1430602,4841
SNPS,NASDAQ,Synopsys Inc,883241,7372
SO,NYSE,Southern Company,92122,4911
SPG,NYSE,Simon Property Group,1063761,6798
SPGI,NYSE,S&P Global Inc,64040,7320
SRCL,NASDAQ,Stericycle Inc,861878,4955
SRE,NYSE,Sempra Energy,1032208,4932
STI,NYSE,Suntrust Banks,750556,6021
STT,NYSE,State Street Corp,93751,6022
STX,NASDAQ,Seagate Tech Ord Shs,1137789,3572
STZ,NYSE,Constellation Brands Inc,16918,2080
SWK,NYSE,Stanley Black & Decker Inc,93556,3420
SWKS,NASDAQ,Skyworks Solutions,4127,3674
SYF,NYSE,Synchrony Financial,1601712,6199
SYK,NYSE,Stryker Corp,310764,3841
SYMC,NASDAQ,Symantec Corp,849399,7372
SYY,NYSE,Sysco Corp,96021,5140
T,NYSE,AT&T Inc,732717,4813
TAP,NYSE,Molson Coors Brewing Company,24545,2082
TDG,NYSE,Transdigm Group Inc,1260221,3728
TEL,NYSE,Te Connectivity Ltd,1385157,5065
TGT,NYSE,Target Corp,27419,5331
TIF,NYSE,Tiffany & Co,98246,5944
TJX,NYSE,TJX Companies,109198,5651
TMK,NYSE,Torchmark Corp,320335,6311
TMO,NYSE,Thermo Fisher Scientific Inc,97745,3829
TPR,NYSE,Tapestry Inc,1116132,3100
TRIP,NASDAQ,Tripadvisor Inc,1526520,7370
TROW,NASDAQ,T Rowe Price Group,1113169,6200
TRV,NYSE,The Travelers Companies Inc,86312,6331
TSCO,NASDAQ,Tractor Supply Co,916365,5200
TSN,NYSE,Tyson Foods,100493,2015
TSS,NYSE,Total System Services,721683,7389
TWX,NYSE,Time Warner Inc,1105705,4841
TXN,NASDAQ,Texas Instruments,97476,3674
TXT,NYSE,Textron Inc,217346,3720
UA,NYSE,Under Armour Inc Class C Comm,1336917,2300
UAA,NYSE,Under Armour,1336917,2300
UAL,NYSE,United Continental Holdings,100517,4512
UDR,NYSE,United Dominion Realty Trust,74208,6798
UHS,NYSE,Universal Health Services,352915,8062
ULTA,NASDAQ,Ulta Salon Cosmetic,1403568,5990
UNH,NYSE,Unitedhealth Group Inc,731766,6324
UNM,NYSE,Unumprovident Corp,5513,6321
UNP,NYSE,Union Pacific Corp,100885,4011
UPS,NYSE,United Parcel Service,1090727,4210
URI,NYSE,United Rentals,1067701,7359
USB,NYSE,U.S. Bancorp,36104,6021
UTX,NYSE,United Technologies Corp,101829,3724
V,NYSE,Visa Inc,1403161,7389
VAR,NYSE,Varian Medical Systems,203527,3845
VFC,NYSE,V.F. Corp,103379,2320
VIAB,NASDAQ,Viacom Inc Cl B,1339947,4841
VLO,NYSE,Valero Energy Corp,1035002,2911
VMC,NYSE,Vulcan Materials Company,1396009,1400
VNO,NYSE,Vornado Realty Trust,899689,6798
VRSK,NASDAQ,Verisk Analytics Inc,1442145,7374
VRSN,NASDAQ,Verisign Inc,1014473,7371
VRTX,NASDAQ,Vertex Pharmaceutic,875320,2834
VTR,NYSE,Ventas Inc,740260,6798
VZ,NYSE,Verizon Communications Inc,732712,4813
WAT,NYSE,Waters Corp,1000697,3826
WBA,NASDAQ,Walgreens Boots Alliance,1618921,5912
WDC,NASDAQ,Western Digital Cp,106040,3572
WEC,NYSE,Wisconsin Energy Corp,783325,4931
WFC,NYSE,Wells Fargo & Company,72971,6021
WHR,NYSE,Whirlpool Corp,106640,3630
WLTW,NASDAQ,Willis Towers Wts,1140536,6411
WM,NYSE,Waste Management,823768,4953
WMB,NYSE,Williams Companies,107263,4922
WMT,NYSE,Wal-Mart Stores,104169,5331
WRK,NYSE,Westrock Company,1636023,2650
WU,NYSE,Western Union Company,1365135,7389
WY,NYSE,Weyerhaeuser Company,106535,6798
WYN,NYSE,Wyndham Worldwide Corp,1361658,7011
WYNN,NASDAQ,Wynn Resorts Ltd,1174922,7011
XEC,NYSE,Cimarex Energy Co,1168054,1311
XEL,NYSE,XCEL Energy Inc,72903,4931
XL,NYSE,XL Company Switzerland Gmbh,875159,6331
XLNX,NASDAQ,Xilinx Inc,743988,3674
XOM,NYSE,Exxon Mobil Corp,34088,2911
XRAY,NASDAQ,Dentsply Sirona Inc,818479,3843
XRX,NYSE,Xerox Corp,108772,3577
XYL,NYSE,Xylem Inc,1524472,3561
YUM,NYSE,Yum! Brands,1041061,5812
ZBH,NYSE,Zimmer Biomet Holdings,1136869,3842
ZION,NASDAQ,Zions Bancorporation,109380,6021
ZTS,NYSE,Zoetis Inc Class A,1555280,2834
